WB;B/U;A1;A2;A3;A;B;B1;C;D;Hilbert, Dirk;Jähnigen, Eva;Dr. Krah, Maximilian;Schollbach, André;Pallas, Albrecht;Dr. Schulte-Wissermann, Martin;Pöhnisch, Jan;Fuchs, Marcus Carsten;Wolff, Sascha;
01000;B;0;0;0;0;397;397;0;397;132;115;30;39;56;7;3;10;5;
01100;U;1395;441;0;1836;434;4;3;431;127;96;57;49;71;16;9;1;5;
02001;B;0;0;0;0;520;520;1;519;176;111;45;78;74;9;10;13;3;
02002;B;0;0;0;0;324;324;1;323;113;71;20;48;47;8;4;10;2;
02100;U;1118;281;0;1399;315;1;1;314;71;61;44;44;59;12;9;11;3;
02200;U;1234;373;0;1607;345;2;3;342;95;54;48;59;53;12;5;13;3;
02400;U;1025;305;0;1330;297;3;4;293;104;28;47;39;44;4;2;21;4;
03001;B;0;0;0;0;406;406;4;402;129;101;36;36;73;13;4;3;7;
03002;B;0;0;0;0;697;697;2;695;292;150;42;65;89;24;3;18;12;
03100;U;1016;217;0;1233;214;1;1;213;59;41;24;25;40;13;4;5;2;
03200;U;939;248;0;1187;312;3;0;312;96;47;44;46;50;12;2;12;3;
03300;U;1074;322;0;1396;393;2;1;392;134;61;53;48;62;14;4;13;3;
03401;U;675;158;0;833;213;2;2;211;79;33;27;33;31;2;0;4;2;
03402;U;847;308;0;1155;303;2;2;301;94;40;55;30;56;3;3;18;2;
04001;B;0;0;0;0;414;414;0;414;173;103;17;33;66;12;5;1;4;
04002;B;0;0;0;0;564;564;1;563;187;124;38;79;98;16;5;8;8;
04003;B;0;0;0;0;491;491;1;490;173;79;33;69;89;11;15;18;3;
04100;U;1153;454;0;1607;358;4;1;357;100;97;33;25;73;13;3;9;4;
04200;U;1122;340;0;1462;302;5;1;301;108;57;19;41;42;16;5;11;2;
04300;U;1068;238;0;1306;271;0;5;266;74;39;43;34;49;12;3;11;1;
04400;U;1197;295;0;1492;314;0;1;313;98;41;56;32;56;13;4;9;4;
04500;U;823;152;0;975;211;1;5;206;35;29;56;30;38;7;1;7;3;
04600;U;711;148;0;859;245;0;4;241;85;21;43;33;40;6;2;9;2;
05001;B;0;0;0;0;371;371;3;368;130;104;15;42;48;16;7;3;3;
05002;B;0;0;0;0;475;475;3;472;112;162;36;46;67;18;9;18;4;
05003;B;0;0;0;0;373;373;0;373;107;96;23;43;55;26;12;5;6;
05101;U;1073;268;0;1341;309;3;2;307;80;68;34;44;48;14;9;7;3;
05102;U;793;196;0;989;231;1;3;228;47;58;28;31;43;9;4;7;1;
05200;U;1319;390;0;1709;311;1;1;310;48;93;28;47;50;24;7;9;4;
05301;U;1250;435;0;1685;306;0;2;304;61;95;25;38;51;18;3;9;4;
05302;U;939;176;0;1115;198;2;3;195;42;44;30;24;28;13;7;4;3;
06001;B;0;0;0;0;322;322;1;321;108;75;20;41;43;9;7;13;5;
06002;B;0;0;0;0;305;305;2;303;88;88;17;32;51;15;5;6;1;
06003;B;0;0;0;0;464;464;3;461;138;147;22;41;83;12;7;8;3;
06004;B;0;0;0;0;651;651;1;650;211;161;50;89;100;14;12;7;6;
06100;U;1063;243;0;1306;428;4;3;425;147;54;60;55;67;12;9;12;9;
06200;U;520;153;0;673;201;0;2;199;56;48;22;17;42;6;0;6;2;
06300;U;1007;143;0;1150;207;0;1;206;60;22;44;28;35;5;3;7;2;
06400;U;830;251;0;1081;308;2;5;303;99;59;43;43;33;6;4;10;6;
06500;U;663;278;0;941;302;6;1;301;66;84;26;42;56;10;1;12;4;
06600;U;1133;311;0;1444;319;2;0;319;90;72;45;41;51;8;2;7;3;
06700;U;577;207;0;784;223;2;0;223;50;71;20;22;42;6;2;7;3;
06800;U;1238;380;0;1618;382;5;2;380;90;104;44;38;71;16;2;10;5;
07001;B;0;0;0;0;447;447;2;445;162;78;45;62;62;8;9;14;5;
07002;B;0;0;0;0;424;424;2;422;166;75;43;56;58;3;6;6;9;
07003;B;0;0;0;0;403;403;4;399;163;58;39;55;55;10;4;10;5;
07004;B;0;0;0;0;680;680;4;676;245;83;86;123;108;8;12;6;5;
07100;U;1016;266;0;1282;343;2;1;342;127;46;49;41;45;10;10;12;2;
07200;U;699;211;0;910;270;3;1;269;107;20;57;34;42;3;1;4;1;
07300;U;867;282;0;1149;275;1;4;271;100;35;54;36;30;6;2;5;3;
07400;U;1245;407;0;1652;404;3;4;400;123;48;84;59;58;5;4;17;2;
07500;U;930;245;0;1175;307;1;3;304;92;26;65;57;46;3;1;10;4;
07600;U;682;219;0;901;230;0;0;230;83;15;53;38;28;3;1;7;2;
07700;U;664;107;0;771;195;0;1;194;61;19;33;41;24;4;0;7;5;
07800;U;795;186;0;981;265;3;1;264;74;41;46;42;41;8;3;8;1;
07900;U;829;243;0;1072;314;0;3;311;104;31;57;40;52;4;5;17;1;
11001;B;0;0;0;0;395;395;2;393;67;176;11;50;42;31;6;5;5;
11002;B;0;0;0;0;358;358;1;357;68;147;9;48;39;26;10;4;6;
11003;B;0;0;0;0;364;364;1;363;41;200;6;38;38;28;2;5;5;
11004;B;0;0;0;0;344;344;3;341;45;158;2;33;65;28;4;3;3;
11005;B;0;0;0;0;265;265;1;264;55;100;4;30;42;20;1;6;6;
11006;B;0;0;0;0;332;332;1;331;35;164;3;40;44;24;9;6;6;
11007;B;0;0;0;0;339;339;0;339;56;168;2;38;44;20;5;3;3;
11008;B;0;0;0;0;553;553;1;552;75;271;13;57;71;48;6;3;8;
11009;B;0;0;0;0;460;460;7;453;39;241;5;47;57;36;12;5;11;
