WB;B/U;A1;A2;A3;A;B;B1;C;D;Hilbert, Dirk;Jähnigen, Eva;Dr. Krah, Maximilian;Pöhnisch, Jan;Fuchs, Marcus Carsten;
01000;B;0;0;0;0;415;415;1;414;162;210;32;2;8;
01100;U;1340;508;0;1848;308;11;0;308;113;145;43;4;3;
02001;B;0;0;0;0;517;517;0;517;254;203;35;15;10;
02002;B;0;0;0;0;343;343;12;331;157;132;24;8;10;
02100;U;1097;299;0;1396;250;6;2;248;83;126;26;7;6;
02200;U;1200;410;0;1610;261;4;2;259;100;112;38;5;4;
02400;U;998;325;0;1323;185;2;1;184;100;56;26;2;0;
03001;B;0;0;0;0;441;441;0;441;187;197;36;14;7;
03002;B;0;0;0;0;728;728;2;726;372;287;40;8;19;
03100;U;1008;226;0;1234;153;1;1;152;57;71;20;3;1;
03200;U;905;291;0;1196;227;8;2;225;99;89;26;3;8;
03300;U;1044;352;0;1396;293;4;0;293;150;100;34;7;2;
03401;U;650;179;0;829;163;3;7;156;79;54;19;1;3;
03402;U;804;345;0;1149;220;3;1;219;104;67;40;3;5;
04001;B;0;0;0;0;434;434;1;433;212;191;13;9;8;
04002;B;0;0;0;0;573;573;5;568;271;226;45;15;11;
04003;B;0;0;0;0;496;496;3;493;240;189;32;17;15;
04100;U;1086;516;0;1602;243;10;0;243;88;117;28;7;3;
04200;U;1087;371;0;1458;215;2;0;215;94;104;14;0;3;
04300;U;1046;262;0;1308;187;3;4;183;88;63;22;3;7;
04400;U;1166;318;0;1484;203;8;0;203;78;76;34;9;6;
04500;U;805;164;0;969;149;1;2;147;55;53;34;1;4;
04600;U;688;170;0;858;192;7;0;192;109;47;32;4;0;
05001;B;0;0;0;0;399;399;3;396;156;202;18;15;5;
05002;B;0;0;0;0;544;544;1;543;155;331;32;16;9;
05003;B;0;0;0;0;391;391;8;383;134;196;22;22;9;
05101;U;1029;304;0;1333;236;13;1;235;90;122;14;4;5;
05102;U;764;219;0;983;163;5;1;162;48;97;13;2;2;
05200;U;1267;445;0;1712;217;10;0;217;50;149;10;4;4;
05301;U;1186;491;0;1677;239;4;0;239;54;164;16;5;0;
05302;U;923;194;0;1117;128;4;2;126;34;63;20;6;3;
06001;B;0;0;0;0;340;340;2;338;136;168;17;9;8;
06002;B;0;0;0;0;285;285;0;285;109;142;20;11;3;
06003;B;0;0;0;0;507;507;4;503;200;254;26;13;10;
06004;B;0;0;0;0;696;696;2;694;286;324;48;18;18;
06100;U;1035;270;0;1305;325;7;0;325;177;87;45;11;5;
06200;U;508;163;0;671;177;3;1;176;60;89;25;1;1;
06300;U;1000;154;0;1154;133;4;2;131;66;43;17;1;4;
06400;U;807;275;0;1082;217;4;1;216;89;86;34;5;2;
06500;U;619;321;0;940;249;6;0;249;75;144;25;1;4;
06600;U;1102;339;0;1441;251;4;0;251;91;112;34;11;3;
06700;U;539;241;0;780;155;5;1;154;54;83;16;1;0;
06800;U;1206;416;0;1622;299;14;0;299;114;156;22;4;3;
07001;B;0;0;0;0;444;444;2;442;243;135;34;22;8;
07002;B;0;0;0;0;454;454;12;442;220;149;52;15;6;
07003;B;0;0;0;0;410;410;3;407;210;133;43;9;12;
07004;B;0;0;0;0;662;662;1;661;350;193;94;16;8;
07100;U;986;294;0;1280;252;3;3;249;128;66;40;5;10;
07200;U;680;225;0;905;210;3;3;207;123;36;44;2;2;
07300;U;828;319;0;1147;190;4;1;189;103;47;28;5;6;
07400;U;1223;425;0;1648;320;8;2;318;157;79;70;6;6;
07500;U;918;265;0;1183;203;3;0;203;107;49;36;3;8;
07600;U;662;237;0;899;180;2;0;180;104;29;41;2;4;
07700;U;653;117;0;770;138;0;0;138;64;45;25;1;3;
07800;U;775;208;0;983;199;15;2;197;85;67;38;5;2;
07900;U;809;259;0;1068;239;6;3;236;111;70;48;2;5;
11001;B;0;0;0;0;448;448;4;444;94;324;8;10;8;
11002;B;0;0;0;0;398;398;1;397;66;293;17;17;4;
11003;B;0;0;0;0;410;410;0;410;57;321;10;16;6;
11004;B;0;0;0;0;403;403;0;403;60;330;3;8;2;
11005;B;0;0;0;0;280;280;2;278;54;207;4;4;9;
11006;B;0;0;0;0;401;401;0;401;39;339;6;14;3;
11007;B;0;0;0;0;384;384;0;384;64;304;1;12;3;
11008;B;0;0;0;0;633;633;2;631;91;507;11;17;5;
11009;B;0;0;0;0;529;529;1;528;58;448;3;14;5;
11100;U;1019;481;0;1500;264;8;1;263;59;192;6;6;0;
11200;U;831;472;0;1303;297;7;1;296;29;247;5;11;4;
11300;U;841;475;0;1316;302;25;0;302;45;243;6;8;0;
11401;U;495;295;0;790;185;21;0;185;26;156;1;1;1;
11402;U;880;351;0;1231;285;12;1;284;49;217;12;5;1;
11501;U;530;279;0;809;184;21;0;184;35;137;6;5;1;
11502;U;621;339;0;960;269;16;1;268;36;213;14;5;0;
11601;U;848;469;0;1317;330;5;0;330;41;272;7;7;3;
11602;U;708;478;0;1186;273;3;2;271;37;219;5;6;4;
11700;U;864;484;0;1348;304;17;1;303;36;250;12;2;3;
11800;U;1060;546;0;1606;334;15;0;334;39;277;5;11;2;
12001;B;0;0;0;0;558;558;5;553;231;263;26;16;17;
12002;B;0;0;0;0;401;401;0;401;137;229;17;13;5;
12003;B;0;0;0;0;576;576;0;576;202;323;31;10;10;
12100;U;619;284;0;903;282;17;0;282;69;181;21;8;3;
12201;U;694;404;0;1098;283;9;0;283;85;176;17;3;2;
12202;U;726;385;0;1111;295;27;0;295;129;137;25;4;0;
